date,ninsee,no2,o3,pm10
13/03/2017,78431,16,26,53
13/03/2017,78437,14,27,44
13/03/2017,78439,13,27,45
13/03/2017,78440,16,27,52
13/03/2017,78442,15,28,47
13/03/2017,78443,15,28,49
13/03/2017,78444,13,28,40
13/03/2017,78451,16,25,49
13/03/2017,78455,18,25,52
13/03/2017,78460,15,28,49
13/03/2017,78464,10,30,45
13/03/2017,78465,14,27,47
13/03/2017,78466,17,26,53
13/03/2017,78470,10,30,44
13/03/2017,78472,10,31,45
13/03/2017,78474,13,27,44
13/03/2017,78475,14,26,47
13/03/2017,78478,10,31,45
13/03/2017,78481,19,25,55
13/03/2017,78484,14,27,44
13/03/2017,78486,11,30,45
13/03/2017,78490,15,28,49
13/03/2017,78497,10,30,44
13/03/2017,78498,17,25,55
13/03/2017,78499,11,30,45
13/03/2017,78501,16,26,47
13/03/2017,78502,19,25,54
13/03/2017,78503,13,28,37
13/03/2017,78505,13,27,45
13/03/2017,78506,10,31,45
13/03/2017,78513,14,27,47
13/03/2017,78516,9,29,42
13/03/2017,78517,11,30,45
13/03/2017,78518,18,25,50
13/03/2017,78520,12,28,44
13/03/2017,78522,11,31,44
13/03/2017,78524,20,24,53
13/03/2017,78528,14,27,44
13/03/2017,78530,15,26,47
13/03/2017,78531,14,27,45
13/03/2017,78536,15,28,47
13/03/2017,78537,11,31,44
13/03/2017,78545,19,24,52
13/03/2017,78548,14,29,45
13/03/2017,78550,15,28,49
13/03/2017,78551,19,26,58
13/03/2017,78557,9,29,42
13/03/2017,78558,13,28,40
13/03/2017,78559,13,28,37
13/03/2017,78561,15,28,47
13/03/2017,78562,12,29,47
13/03/2017,78564,11,31,45
13/03/2017,78565,15,26,47
13/03/2017,78567,15,27,45
13/03/2017,78569,11,30,44
13/03/2017,78571,17,25,52
13/03/2017,78575,15,30,47
13/03/2017,78576,13,29,47
13/03/2017,78586,21,26,59
13/03/2017,78588,15,27,49
13/03/2017,78590,13,30,44
13/03/2017,78591,14,26,47
13/03/2017,78597,15,25,47
13/03/2017,78601,11,30,45
13/03/2017,78605,12,27,45
13/03/2017,78606,10,29,42
13/03/2017,78608,13,27,42
13/03/2017,78609,15,28,50
13/03/2017,78615,16,27,50
13/03/2017,78616,16,26,49
13/03/2017,78618,12,28,42
13/03/2017,78620,18,27,50
13/03/2017,78621,16,27,49
13/03/2017,78623,14,28,47
13/03/2017,78624,16,26,54
13/03/2017,78638,15,27,52
13/03/2017,78640,21,25,53
13/03/2017,78642,16,27,52
13/03/2017,78643,16,26,53
13/03/2017,78644,14,28,45
13/03/2017,78646,21,24,53
13/03/2017,78647,15,26,47
13/03/2017,78650,19,25,57
13/03/2017,78653,15,27,49
13/03/2017,78655,11,30,45
13/03/2017,78668,13,28,40
13/03/2017,78672,17,26,53
13/03/2017,78674,17,26,50
13/03/2017,78677,15,25,47
13/03/2017,78681,15,26,49
13/03/2017,78683,15,28,49
13/03/2017,78686,20,25,53
13/03/2017,78688,17,26,49
13/03/2017,91001,8,30,52
13/03/2017,91016,10,30,47
13/03/2017,91017,12,30,47
13/03/2017,91021,16,28,53
13/03/2017,91022,8,29,49
13/03/2017,91027,28,26,59
13/03/2017,91035,10,31,44
13/03/2017,91037,25,30,64
13/03/2017,91038,12,29,53
13/03/2017,91041,16,28,54
13/03/2017,91044,22,27,55
13/03/2017,91045,22,28,63
13/03/2017,91047,20,29,63
13/03/2017,91064,20,27,52
13/03/2017,91067,8,30,53
13/03/2017,91069,10,31,59
13/03/2017,91075,8,29,52
13/03/2017,91079,9,29,50
13/03/2017,91080,13,28,55
13/03/2017,91081,10,30,49
13/03/2017,91085,14,29,53
13/03/2017,91086,26,26,62
13/03/2017,91093,13,30,45
13/03/2017,91095,17,28,58
13/03/2017,91097,27,29,59
13/03/2017,91098,10,30,47
13/03/2017,91099,17,30,62
13/03/2017,91100,12,28,57
13/03/2017,91103,22,28,58
13/03/2017,91105,13,30,50
13/03/2017,91106,13,30,50
13/03/2017,91109,10,29,49
13/03/2017,91111,13,30,49
13/03/2017,91112,8,30,55
13/03/2017,91114,28,28,59
13/03/2017,91115,15,29,50
13/03/2017,91121,12,31,60
13/03/2017,91122,16,30,49
13/03/2017,91129,17,28,60
13/03/2017,91130,9,30,47
13/03/2017,91131,9,30,45
13/03/2017,91132,13,29,52
13/03/2017,91135,23,30,64
13/03/2017,91136,21,27,54
13/03/2017,91137,9,30,57
13/03/2017,91145,10,31,45
13/03/2017,91148,11,29,50
13/03/2017,91156,16,28,55
13/03/2017,91159,24,30,64
13/03/2017,91161,24,26,57
13/03/2017,91174,28,29,63
13/03/2017,91175,11,31,44
13/03/2017,91179,27,31,64
13/03/2017,91180,20,32,63
13/03/2017,91182,27,27,62
13/03/2017,91184,15,29,60
13/03/2017,91186,13,30,49
13/03/2017,91191,29,27,59
13/03/2017,91195,20,31,63
13/03/2017,91198,16,28,59
13/03/2017,91200,11,31,45
13/03/2017,91201,28,28,60
13/03/2017,91204,25,28,63
13/03/2017,91207,15,29,53
13/03/2017,91215,28,29,59
13/03/2017,91216,25,26,58
13/03/2017,91222,8,30,50
13/03/2017,91223,10,30,50
13/03/2017,91225,28,29,60
13/03/2017,91226,12,29,52
13/03/2017,91228,28,28,62
13/03/2017,91232,18,28,62
13/03/2017,91235,26,26,60
13/03/2017,91240,8,29,49
13/03/2017,91243,15,30,50
13/03/2017,91244,23,28,64
13/03/2017,91247,10,30,45
13/03/2017,91248,9,29,52
13/03/2017,91249,13,30,47
13/03/2017,91272,16,30,49
13/03/2017,91273,11,29,58
13/03/2017,91274,14,30,47
13/03/2017,91275,14,30,47
13/03/2017,91284,11,30,45
13/03/2017,91286,27,26,60
13/03/2017,91292,17,28,55
13/03/2017,91293,17,28,62
13/03/2017,91294,9,30,47
13/03/2017,91312,19,27,50
13/03/2017,91315,20,28,62
13/03/2017,91318,14,29,54
13/03/2017,91319,15,30,49
13/03/2017,91326,27,25,59
13/03/2017,91330,16,28,57
13/03/2017,91332,22,27,59
13/03/2017,91333,17,28,53
13/03/2017,91338,13,30,47
13/03/2017,91339,18,29,53
13/03/2017,91340,27,28,63
13/03/2017,91345,24,26,57
13/03/2017,91347,20,28,54
13/03/2017,91359,14,30,60
13/03/2017,91363,17,30,52
13/03/2017,91374,8,29,50
13/03/2017,91376,19,28,58
13/03/2017,91377,22,27,54
13/03/2017,91378,13,29,50
13/03/2017,91386,25,29,64
13/03/2017,91390,9,29,47
13/03/2017,91393,10,30,44
13/03/2017,91399,9,30,54
13/03/2017,91405,19,33,63
13/03/2017,91408,18,31,63
13/03/2017,91411,13,30,45
13/03/2017,91412,20,30,63
13/03/2017,91414,9,30,45
13/03/2017,91421,29,28,59
13/03/2017,91425,19,28,54
13/03/2017,91432,26,25,58
13/03/2017,91433,11,29,52
13/03/2017,91434,25,26,59
13/03/2017,91435,27,30,63
13/03/2017,91441,24,31,63
13/03/2017,91457,17,28,55
13/03/2017,91458,18,29,52
13/03/2017,91461,16,29,52
13/03/2017,91463,14,32,62
13/03/2017,91468,26,29,63
13/03/2017,91469,9,29,50
13/03/2017,91471,17,29,49
13/03/2017,91473,13,28,57
13/03/2017,91477,19,28,52
13/03/2017,91479,26,25,59
13/03/2017,91482,13,30,45
13/03/2017,91494,24,27,59
13/03/2017,91495,10,30,45
13/03/2017,91507,10,30,58
13/03/2017,91508,10,29,54
13/03/2017,91511,10,30,45
13/03/2017,91514,28,29,59
13/03/2017,91519,10,30,45
13/03/2017,91521,27,27,62
13/03/2017,91525,11,30,45
13/03/2017,91526,8,30,52
13/03/2017,91533,9,29,47
13/03/2017,91534,19,28,49
13/03/2017,91538,16,28,49
13/03/2017,91540,12,30,49
13/03/2017,91544,8,29,49
13/03/2017,91546,11,30,45
13/03/2017,91547,10,31,44
13/03/2017,91549,25,26,59
13/03/2017,91552,17,29,55
13/03/2017,91553,28,29,62
13/03/2017,91556,10,30,47
13/03/2017,91560,16,30,49
13/03/2017,91568,12,30,49
13/03/2017,91570,22,27,57
13/03/2017,91573,28,30,62
13/03/2017,91577,27,30,62
13/03/2017,91578,12,29,50
13/03/2017,91579,20,27,60
13/03/2017,91581,14,29,52
13/03/2017,91587,21,28,54
13/03/2017,91589,26,25,59
13/03/2017,91593,11,30,47
13/03/2017,91599,23,31,63
13/03/2017,91600,28,28,60
13/03/2017,91602,12,30,50
13/03/2017,91613,10,30,44
13/03/2017,91617,28,30,60
13/03/2017,91619,14,28,53
13/03/2017,91629,12,29,57
13/03/2017,91630,12,30,47
13/03/2017,91631,26,30,59
13/03/2017,91634,13,30,47
13/03/2017,91635,18,28,50
13/03/2017,91639,15,28,59
13/03/2017,91645,21,26,53
13/03/2017,91648,25,27,62
13/03/2017,91649,23,27,62
13/03/2017,91654,19,30,63
13/03/2017,91657,28,27,59
13/03/2017,91659,27,29,63
13/03/2017,91661,19,28,52
13/03/2017,91662,11,30,49
13/03/2017,91665,18,28,53
13/03/2017,91666,18,29,52
13/03/2017,91667,24,26,58
13/03/2017,91671,12,28,54
13/03/2017,91679,17,28,49
13/03/2017,91685,21,27,54
13/03/2017,91687,27,26,60
13/03/2017,91689,25,25,58
13/03/2017,91691,28,28,59
13/03/2017,91692,17,30,50
13/03/2017,92002,24,26,55
13/03/2017,92004,26,26,63
13/03/2017,92007,25,25,59
13/03/2017,92009,25,25,62
13/03/2017,92012,24,24,59
13/03/2017,92014,24,26,57
13/03/2017,92019,22,26,54
13/03/2017,92020,25,25,58
13/03/2017,92022,21,25,53
13/03/2017,92023,24,25,57
13/03/2017,92024,27,25,63
13/03/2017,92025,24,25,62
13/03/2017,92026,24,25,63
13/03/2017,92032,24,25,57
13/03/2017,92033,21,25,57
13/03/2017,92035,24,24,62
13/03/2017,92036,26,27,62
13/03/2017,92040,25,24,59
13/03/2017,92044,26,24,63
13/03/2017,92046,25,24,59
13/03/2017,92047,20,25,54
13/03/2017,92048,22,25,57
13/03/2017,92049,26,25,60
13/03/2017,92050,24,25,60
13/03/2017,92051,24,24,63
13/03/2017,92060,23,25,55
13/03/2017,92062,24,24,60
13/03/2017,92063,22,25,58
13/03/2017,92064,22,25,58
13/03/2017,92071,24,26,57
13/03/2017,92072,22,25,57
13/03/2017,92073,23,25,60
13/03/2017,92075,26,24,60
13/03/2017,92076,20,25,55
13/03/2017,92077,21,25,54
13/03/2017,92078,25,27,60
13/03/2017,93001,30,28,59
13/03/2017,93005,31,28,58
13/03/2017,93006,28,28,59
13/03/2017,93007,27,28,57
13/03/2017,93008,27,28,55
13/03/2017,93010,27,28,57
13/03/2017,93013,25,28,55
13/03/2017,93014,31,29,59
13/03/2017,93015,33,29,60
13/03/2017,93027,26,28,57
13/03/2017,93029,26,28,55
13/03/2017,93030,24,28,55
13/03/2017,93031,23,28,59
13/03/2017,93032,29,29,60
13/03/2017,93033,28,29,60
13/03/2017,93039,25,28,60
13/03/2017,93045,28,28,58
13/03/2017,93046,33,28,59
13/03/2017,93047,31,29,60
13/03/2017,93048,28,29,60
13/03/2017,93049,28,29,60
13/03/2017,93050,28,29,60
13/03/2017,93051,28,29,62
13/03/2017,93053,26,28,57
13/03/2017,93055,28,28,58
13/03/2017,93057,28,28,57
13/03/2017,93059,22,28,57
13/03/2017,93061,28,27,58
13/03/2017,93062,29,29,58
13/03/2017,93063,27,28,57
13/03/2017,93064,27,29,59
13/03/2017,93066,30,28,60
13/03/2017,93070,30,25,63
13/03/2017,93071,34,28,59
13/03/2017,93072,23,28,57
13/03/2017,93073,37,28,62
13/03/2017,93074,35,28,62
13/03/2017,93077,28,29,59
13/03/2017,93078,36,28,60
13/03/2017,93079,21,28,58
13/03/2017,94001,28,26,59
13/03/2017,94002,29,28,60
13/03/2017,94003,25,26,59
13/03/2017,94004,29,28,60
13/03/2017,94011,29,28,60
13/03/2017,94015,29,28,62
13/03/2017,94016,25,26,58
13/03/2017,94017,30,28,62
13/03/2017,94018,29,28,60
13/03/2017,94019,29,28,62
13/03/2017,94021,26,26,58
13/03/2017,94022,28,27,59
13/03/2017,94028,29,28,60
13/03/2017,94033,29,28,62
13/03/2017,94034,25,26,57
13/03/2017,94037,26,26,60
13/03/2017,94038,25,27,58
13/03/2017,94041,29,27,62
13/03/2017,94042,29,28,62
13/03/2017,94043,26,26,60
13/03/2017,94044,29,28,59
13/03/2017,94046,29,28,60
13/03/2017,94047,26,29,59
13/03/2017,94048,26,29,59
13/03/2017,94052,29,28,62
13/03/2017,94053,27,28,60
13/03/2017,94054,28,26,59
13/03/2017,94055,28,28,60
13/03/2017,94056,26,29,59
13/03/2017,94058,29,28,62
13/03/2017,94059,28,28,62
13/03/2017,94060,27,29,60
13/03/2017,94065,26,26,58
13/03/2017,94067,28,28,60
13/03/2017,94068,30,28,62
13/03/2017,94069,29,28,60
13/03/2017,94070,25,29,59
13/03/2017,94071,29,28,60
13/03/2017,94073,27,27,59
13/03/2017,94074,29,28,59
13/03/2017,94075,28,29,59
13/03/2017,94076,26,27,59
13/03/2017,94077,28,27,59
13/03/2017,94078,29,28,59
13/03/2017,94079,29,28,62
13/03/2017,94080,28,28,59
13/03/2017,94081,28,27,60
13/03/2017,95002,14,28,50
13/03/2017,95008,14,28,45
13/03/2017,95011,12,28,44
13/03/2017,95012,13,28,44
13/03/2017,95014,18,29,55
13/03/2017,95018,24,27,60
13/03/2017,95019,21,28,55
13/03/2017,95023,12,28,50
13/03/2017,95024,14,28,45
13/03/2017,95026,16,29,53
13/03/2017,95028,18,29,54
13/03/2017,95039,15,28,54
13/03/2017,95040,14,29,49
13/03/2017,95042,17,28,54
13/03/2017,95046,13,28,45
13/03/2017,95051,19,26,57
13/03/2017,95052,14,29,53
13/03/2017,95054,12,29,45
13/03/2017,95055,20,28,54
13/03/2017,95056,17,29,53
13/03/2017,95058,13,28,52
13/03/2017,95059,11,28,47
13/03/2017,95060,16,27,55
13/03/2017,95061,17,28,54
13/03/2017,95063,22,25,60
13/03/2017,95074,15,26,53
13/03/2017,95078,14,27,52
13/03/2017,95088,25,28,55
13/03/2017,95091,18,28,54
13/03/2017,95094,20,28,55
13/03/2017,95101,12,28,44
13/03/2017,95102,12,29,47
13/03/2017,95110,13,29,45
13/03/2017,95116,14,29,52
13/03/2017,95119,11,28,42
13/03/2017,95120,15,28,53
13/03/2017,95127,16,26,55
13/03/2017,95134,14,28,53
13/03/2017,95139,11,28,44
13/03/2017,95141,12,28,45
13/03/2017,95142,13,29,45
13/03/2017,95144,21,28,55
13/03/2017,95149,17,28,53
13/03/2017,95150,13,28,45
13/03/2017,95151,17,28,54
13/03/2017,95154,26,28,58
13/03/2017,95157,14,28,44
13/03/2017,95166,13,29,45
13/03/2017,95169,13,29,47
13/03/2017,95170,15,28,52
13/03/2017,95176,21,26,59
13/03/2017,95177,13,28,50
13/03/2017,95181,14,28,50
13/03/2017,95183,15,27,53
13/03/2017,95197,21,29,58
13/03/2017,95199,18,29,54
13/03/2017,95203,20,28,57
13/03/2017,95205,19,29,54
13/03/2017,95210,21,28,58
13/03/2017,95211,14,27,54
13/03/2017,95212,27,28,59
13/03/2017,95213,13,28,50
13/03/2017,95214,18,29,54
13/03/2017,95218,17,25,57
13/03/2017,95219,20,27,57
13/03/2017,95229,18,29,54
13/03/2017,95241,21,29,55
13/03/2017,95250,20,28,55
13/03/2017,95252,21,27,58
13/03/2017,95253,15,28,49
13/03/2017,95254,13,29,47
13/03/2017,95256,16,28,54
13/03/2017,95257,19,25,58
13/03/2017,95258,12,28,50
13/03/2017,95259,14,28,47
13/03/2017,95268,23,28,55
13/03/2017,95270,13,28,45
13/03/2017,95271,14,27,52
13/03/2017,95277,29,28,58
13/03/2017,95280,24,28,57
13/03/2017,95282,14,29,47
13/03/2017,95287,13,28,50
13/03/2017,95288,20,29,55
13/03/2017,95295,13,29,47
13/03/2017,95298,12,29,45
13/03/2017,95301,13,27,44
13/03/2017,95303,12,29,44
13/03/2017,95304,12,28,50
13/03/2017,95306,19,25,58
13/03/2017,95308,14,28,53
13/03/2017,95309,12,28,45
13/03/2017,95313,15,28,53
13/03/2017,95316,19,28,54
13/03/2017,95323,15,26,54
13/03/2017,95328,13,28,52
13/03/2017,95331,18,28,54
13/03/2017,95341,14,27,53
13/03/2017,95348,15,28,50
13/03/2017,95351,25,28,57
13/03/2017,95352,19,29,54
13/03/2017,95353,17,29,53
13/03/2017,95355,12,28,45
13/03/2017,95365,19,29,54
13/03/2017,95369,18,29,55
13/03/2017,95370,12,29,45
13/03/2017,95371,22,28,57
13/03/2017,95379,13,28,45
13/03/2017,95387,12,28,50
13/03/2017,95388,15,27,52
13/03/2017,95392,15,28,54
13/03/2017,95394,16,28,55
13/03/2017,95395,19,29,54
13/03/2017,95409,18,29,54
13/03/2017,95422,14,28,50
13/03/2017,95424,19,26,58
13/03/2017,95426,18,28,55
13/03/2017,95427,21,29,57
13/03/2017,95428,20,29,57
13/03/2017,95429,11,28,42
13/03/2017,95430,17,29,54
13/03/2017,95436,14,28,53
13/03/2017,95438,13,29,45
13/03/2017,95445,16,28,53
13/03/2017,95446,13,28,53
13/03/2017,95447,12,29,44
13/03/2017,95450,16,25,55
13/03/2017,95452,14,28,53
13/03/2017,95456,15,29,52
13/03/2017,95459,12,29,45
13/03/2017,95462,12,28,44
13/03/2017,95476,14,26,54
13/03/2017,95480,14,28,53
13/03/2017,95483,14,29,47
13/03/2017,95487,14,28,52
13/03/2017,95488,18,26,57
13/03/2017,95489,19,29,54
13/03/2017,95491,19,27,57
13/03/2017,95492,20,29,54
13/03/2017,95493,20,28,54
13/03/2017,95500,16,26,55
13/03/2017,95504,16,29,53
13/03/2017,95509,21,28,55
13/03/2017,95510,14,27,52
13/03/2017,95523,13,28,44
13/03/2017,95527,30,28,59
13/03/2017,95529,13,28,52
13/03/2017,95535,15,28,52
13/03/2017,95539,20,29,55
13/03/2017,95541,11,28,42
13/03/2017,95543,14,27,45
13/03/2017,95554,12,28,44
13/03/2017,95555,21,28,58
13/03/2017,95563,18,28,55
13/03/2017,95566,16,29,53
13/03/2017,95572,16,27,57
13/03/2017,95574,18,28,55
13/03/2017,95580,23,28,58
13/03/2017,95582,22,27,59
13/03/2017,95584,13,29,47
13/03/2017,95585,21,29,55
13/03/2017,95592,15,28,49
13/03/2017,95594,16,29,53
13/03/2017,95598,20,29,57
13/03/2017,95604,22,28,57
13/03/2017,95607,18,28,57
13/03/2017,95610,14,28,49
13/03/2017,95611,12,28,49
13/03/2017,95612,25,28,57
13/03/2017,95625,14,29,49
13/03/2017,95627,13,28,52
13/03/2017,95628,14,28,53
13/03/2017,95633,25,28,57
13/03/2017,95637,15,26,54
13/03/2017,95641,26,28,59
13/03/2017,95651,14,27,45
13/03/2017,95652,16,29,53
13/03/2017,95656,14,27,45
13/03/2017,95658,14,28,49
13/03/2017,95660,17,29,53
13/03/2017,95675,25,28,58
13/03/2017,95676,14,27,45
13/03/2017,95678,16,28,54
13/03/2017,95680,21,29,55
13/03/2017,95682,18,29,54
13/03/2017,95690,14,28,47
14/03/2017,0,45,36,50
14/03/2017,75,42,32,50
14/03/2017,77,42,40,52
14/03/2017,78,26,36,43
14/03/2017,91,40,37,43
14/03/2017,92,36,34,48
14/03/2017,93,42,32,48
14/03/2017,94,45,31,48
14/03/2017,95,29,35,48
14/03/2017,75101,36,27,47
14/03/2017,75102,37,26,49
14/03/2017,75103,37,26,49
14/03/2017,75104,36,27,49
14/03/2017,75105,35,28,47
14/03/2017,75106,35,28,47
14/03/2017,75107,36,28,45
14/03/2017,75108,37,27,47
14/03/2017,75109,37,27,47
14/03/2017,75110,38,27,49
14/03/2017,75111,38,26,50
14/03/2017,75112,42,27,50
14/03/2017,75113,37,28,49
14/03/2017,75114,34,29,45
14/03/2017,75115,34,30,44
14/03/2017,75116,37,30,45
14/03/2017,75117,37,28,47
14/03/2017,75118,39,28,47
14/03/2017,75119,40,28,49
14/03/2017,75120,39,27,50
14/03/2017,77001,14,39,25
14/03/2017,77002,14,28,39
14/03/2017,77003,11,40,29
14/03/2017,77004,32,28,47
14/03/2017,77005,31,32,47
14/03/2017,77006,20,37,29
14/03/2017,77007,26,28,42
14/03/2017,77008,17,32,50
14/03/2017,77009,9,40,35
14/03/2017,77010,27,29,44
14/03/2017,77011,9,40,35
14/03/2017,77012,11,29,39
14/03/2017,77013,16,29,44
14/03/2017,77014,17,35,32
14/03/2017,77015,10,29,44
14/03/2017,77016,8,40,32
14/03/2017,77018,28,30,45
14/03/2017,77019,11,36,45
14/03/2017,77020,13,30,37
14/03/2017,77021,12,38,45
14/03/2017,77022,23,34,32
14/03/2017,77023,21,34,49
14/03/2017,77024,11,30,40
14/03/2017,77025,11,35,45
14/03/2017,77026,11,30,40
14/03/2017,77027,9,40,34
14/03/2017,77028,15,28,40
14/03/2017,77029,27,28,44
14/03/2017,77030,11,28,40
14/03/2017,77031,24,28,40
14/03/2017,77032,12,29,37
14/03/2017,77033,12,30,37
14/03/2017,77034,31,28,47
14/03/2017,77035,12,40,44
14/03/2017,77036,12,29,37
14/03/2017,77037,26,32,39
14/03/2017,77038,31,30,37
14/03/2017,77039,32,30,37
14/03/2017,77040,31,31,35
14/03/2017,77041,11,39,27
14/03/2017,77042,14,28,42
14/03/2017,77043,11,28,40
14/03/2017,77044,27,30,45
14/03/2017,77045,9,40,35
14/03/2017,77046,8,39,27
14/03/2017,77047,22,30,49
14/03/2017,77048,11,40,27
14/03/2017,77049,21,30,52
14/03/2017,77050,10,40,39
14/03/2017,77051,11,32,44
14/03/2017,77052,25,30,44
14/03/2017,77053,40,26,45
14/03/2017,77054,13,40,47
14/03/2017,77055,34,31,44
14/03/2017,77056,8,40,30
14/03/2017,77057,11,30,40
14/03/2017,77058,36,29,47
14/03/2017,77059,37,29,47
14/03/2017,77060,9,39,27
14/03/2017,77061,14,39,45
14/03/2017,77062,30,32,44
14/03/2017,77063,20,29,44
14/03/2017,77065,25,34,30
14/03/2017,77066,12,29,39
14/03/2017,77067,35,29,42
14/03/2017,77068,13,32,39
14/03/2017,77069,26,33,34
14/03/2017,77070,15,28,40
14/03/2017,77071,9,40,39
14/03/2017,77072,11,29,40
14/03/2017,77073,11,31,39
14/03/2017,77075,27,32,45
14/03/2017,77076,12,32,40
14/03/2017,77077,22,33,52
14/03/2017,77078,13,33,44
14/03/2017,77079,18,36,37
14/03/2017,77080,12,30,39
14/03/2017,77081,35,26,47
14/03/2017,77082,31,28,47
14/03/2017,77083,40,29,47
14/03/2017,77084,17,31,50
14/03/2017,77085,31,30,45
14/03/2017,77086,28,31,44
14/03/2017,77087,20,29,39
14/03/2017,77088,12,40,27
14/03/2017,77089,20,34,40
14/03/2017,77090,13,31,37
14/03/2017,77091,27,28,40
14/03/2017,77093,11,28,40
14/03/2017,77094,27,32,50
14/03/2017,77095,28,32,50
14/03/2017,77096,29,30,40
14/03/2017,77097,12,28,39
14/03/2017,77098,15,30,37
14/03/2017,77099,10,40,39
14/03/2017,77100,28,31,44
14/03/2017,77101,12,37,42
14/03/2017,77102,9,40,32
14/03/2017,77103,29,29,44
14/03/2017,77104,29,27,42
14/03/2017,77106,13,28,40
14/03/2017,77107,30,28,44
14/03/2017,77108,37,32,45
14/03/2017,77109,14,31,37
14/03/2017,77110,10,40,37
14/03/2017,77111,28,32,45
14/03/2017,77112,9,40,30
14/03/2017,77113,13,28,37
14/03/2017,77114,39,27,45
14/03/2017,77115,12,40,44
14/03/2017,77116,13,28,39
14/03/2017,77117,11,32,40
14/03/2017,77118,32,32,47
14/03/2017,77119,18,30,40
14/03/2017,77120,13,33,45
14/03/2017,77121,36,28,45
14/03/2017,77122,39,27,44
14/03/2017,77123,32,31,47
14/03/2017,77124,31,30,45
14/03/2017,77125,24,32,47
14/03/2017,77126,17,34,50
14/03/2017,77127,37,26,45
14/03/2017,77128,23,31,49
14/03/2017,77129,10,35,40
14/03/2017,77130,21,30,49
14/03/2017,77131,16,29,42
14/03/2017,77132,27,32,47
14/03/2017,77133,13,37,44
14/03/2017,77134,12,30,37
14/03/2017,77135,22,29,40
14/03/2017,77136,35,27,45
14/03/2017,77137,12,29,37
14/03/2017,77138,24,28,42
14/03/2017,77139,34,32,42
14/03/2017,77140,16,35,37
14/03/2017,77141,26,30,47
14/03/2017,77142,23,30,49
14/03/2017,77143,23,30,52
14/03/2017,77144,24,28,40
14/03/2017,77145,34,27,47
14/03/2017,77146,40,28,45
14/03/2017,77147,17,30,40
14/03/2017,77148,11,35,42
14/03/2017,77149,14,31,37
14/03/2017,77150,24,33,45
14/03/2017,77151,14,28,37
14/03/2017,77152,31,30,40
14/03/2017,77153,25,36,42
14/03/2017,77154,24,29,45
14/03/2017,77155,29,32,45
14/03/2017,77156,9,40,30
14/03/2017,77157,11,34,40
14/03/2017,77158,12,40,45
14/03/2017,77159,13,34,39
14/03/2017,77161,13,40,45
14/03/2017,77162,14,28,44
14/03/2017,77163,16,35,47
14/03/2017,77164,20,35,37
14/03/2017,77165,24,33,42
14/03/2017,77166,15,39,40
14/03/2017,77167,12,35,42
14/03/2017,77168,11,40,40
14/03/2017,77169,42,27,47
14/03/2017,77170,12,39,35
14/03/2017,77171,25,32,47
14/03/2017,77172,14,39,45
14/03/2017,77173,17,35,49
14/03/2017,77174,11,32,42
14/03/2017,77175,39,26,47
14/03/2017,77176,20,29,42
14/03/2017,77177,32,28,42
14/03/2017,77178,9,40,32
14/03/2017,77179,23,33,40
14/03/2017,77180,41,27,44
14/03/2017,77181,35,28,45
14/03/2017,77182,12,28,40
14/03/2017,77183,13,31,45
14/03/2017,77184,13,40,45
14/03/2017,77185,25,35,32
14/03/2017,77186,27,40,39
14/03/2017,77187,10,29,44
14/03/2017,77188,27,32,40
14/03/2017,77190,18,33,40
14/03/2017,77191,23,33,44
14/03/2017,77192,28,28,42
14/03/2017,77193,19,35,47
14/03/2017,77194,17,37,40
14/03/2017,77195,33,27,47
14/03/2017,77196,29,32,49
14/03/2017,77197,13,29,37
14/03/2017,77198,9,40,29
14/03/2017,77199,21,30,53
14/03/2017,77200,9,40,30
14/03/2017,77201,19,29,40
14/03/2017,77202,10,40,32
14/03/2017,77203,19,32,52
14/03/2017,77204,10,35,39
14/03/2017,77205,21,34,47
14/03/2017,77206,17,30,45
14/03/2017,77207,9,40,35
14/03/2017,77208,11,31,42
14/03/2017,77209,33,30,45
14/03/2017,77210,18,38,44
14/03/2017,77211,21,30,44
14/03/2017,77212,11,37,45
14/03/2017,77214,32,32,45
14/03/2017,77215,36,28,42
14/03/2017,77216,10,40,27
14/03/2017,77217,39,26,45
14/03/2017,77218,11,30,44
14/03/2017,77219,21,30,45
14/03/2017,77220,10,40,29
14/03/2017,77221,33,29,45
14/03/2017,77222,31,27,45
14/03/2017,77223,14,34,39
14/03/2017,77224,21,28,40
14/03/2017,77225,19,30,49
14/03/2017,77226,21,35,39
14/03/2017,77227,11,30,42
14/03/2017,77228,11,29,40
14/03/2017,77229,26,28,40
14/03/2017,77230,8,40,34
14/03/2017,77231,17,33,50
14/03/2017,77232,25,32,50
14/03/2017,77233,26,31,49
14/03/2017,77234,29,32,49
14/03/2017,77235,15,32,49
14/03/2017,77236,11,32,44
14/03/2017,77237,31,30,47
14/03/2017,77238,16,30,45
14/03/2017,77239,15,30,37
14/03/2017,77240,12,28,40
14/03/2017,77241,28,34,45
14/03/2017,77242,12,32,39
14/03/2017,77243,33,31,45
14/03/2017,77244,11,40,29
14/03/2017,77245,18,36,39
14/03/2017,77246,11,30,39
14/03/2017,77247,12,28,39
14/03/2017,77248,26,32,49
14/03/2017,77249,41,27,44
14/03/2017,77250,12,28,37
14/03/2017,77251,38,28,42
14/03/2017,77252,38,26,47
14/03/2017,77253,37,26,47
14/03/2017,77254,32,27,44
14/03/2017,77255,29,29,40
14/03/2017,77256,13,32,39
